Receipt,"Recreation and Athletics Director","Environmental Ethics Director - Mantej Singh","Women, Trans & Non-Binary Students' Director","UWSA Senator"
MJ6B,"Dylan Stroski",Abstain,"Harman Ghataura","Soban Faiz"
MN32,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
MN8C,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
MNBS,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
MNGD,"Dylan Stroski",Yes,"Harman Ghataura",Abstain
MR23,Abstain,Abstain,Abstain,Abstain
MS3Y,"Jashanpreet Singh",No,"Harman Ghataura","Parth Kaushik"
MSZR,Abstain,Yes,Abstain,"Parth Kaushik"
MY5M,"Dylan Stroski",Abstain,"Clay Mykietowich","Parth Kaushik"
N2G7,Abstain,Yes,"Harman Ghataura","Muhammad Arqam Naveed"
N2X7,"Dylan Stroski",Yes,Abstain,Abstain
N34H,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
N3PY,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz"
N57K,"Dylan Stroski",Yes,"Harman Ghataura",Abstain
N6SY,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
N73Y,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
N7SB,"Jashanpreet Singh",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
N8WT,Abstain,Abstain,Abstain,"Parth Kaushik"
NCNF,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
NCSB,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
NH5F,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
NJZM,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
NRDB,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
NRSM,"Dylan Stroski",No,"Clay Mykietowich",Abstain
NSMC,"Dylan Stroski",No,"Harman Ghataura","Soban Faiz"
NVDQ,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
P2PK,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
P2VD,"Dylan Stroski",No,"Clay Mykietowich","Soban Faiz"
P2XJ,Abstain,Abstain,Abstain,Abstain
P3BM,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Parth Kaushik"
P78C,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
P79Z,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
P82Y,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
P8JG,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
P9JJ,"Dylan Stroski",No,Abstain,Abstain
PBWF,"Jashanpreet Singh",Yes,"Clay Mykietowich","Muhammad Arqam Naveed"
PCRS,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
PFM3,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
PFQP,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
PHQB,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
PJ3B,Abstain,Abstain,"Harman Ghataura","Parth Kaushik"
PJJY,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
PJKP,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
PJZX,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
PKMD,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
PKR4,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
PP4P,"Dylan Stroski",Yes,"Clay Mykietowich",Abstain
PTK2,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
PYMD,Abstain,Abstain,Abstain,Abstain
PZ9M,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
PZF6,"Dylan Stroski",Yes,"Harman Ghataura","Soban Faiz"
Q2V8,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
Q56K,Abstain,Abstain,"Harman Ghataura",Abstain
Q7QY,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz"
Q8XC,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
Q9K2,Abstain,No,"Clay Mykietowich","Soban Faiz"
QB78,"Dylan Stroski",Yes,"Harman Ghataura",Abstain
QG27,Abstain,Abstain,"Harman Ghataura",Abstain
QG4G,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
QGW9,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
QJWM,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz"
QKFF,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
QM8Y,Abstain,Abstain,Abstain,Abstain
QT5Q,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
QTNH,"Dylan Stroski",No,"Clay Mykietowich",Abstain
QV7Z,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
QWYQ,"Dylan Stroski",No,Abstain,"Parth Kaushik"
QX39,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
QXFT,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed"
QYPY,Abstain,Abstain,Abstain,Abstain
QZC3,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
QZSJ,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz"
RCZT,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
RD66,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
RDCS,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
RF4N,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
RFB5,"Dylan Stroski",No,"Harman Ghataura","Parth Kaushik"
RFTJ,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
RFTY,"Jashanpreet Singh",Abstain,"Harman Ghataura","Parth Kaushik"
RGCW,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz"
RHGN,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
RJ3J,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
RJK9,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
RJX5,Abstain,No,Abstain,"Parth Kaushik"
RMVM,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
RNR3,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
RS4M,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
RT6J,"Dylan Stroski",Yes,Abstain,"Parth Kaushik"
RZ4G,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
S3WX,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
S98W,"Dylan Stroski",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Parth Kaushik"
S9FH,"Dylan Stroski",No,"Clay Mykietowich","Parth Kaushik"
S9K5,"Dylan Stroski",No,"Harman Ghataura","Soban Faiz"
S9V7,Abstain,Yes,Abstain,"Parth Kaushik"
SCSX,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
SDSY,Abstain,Yes,"Harman Ghataura","Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
SHRN,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
SK5M,"Dylan Stroski",Yes,Abstain,"Soban Faiz, Parth Kaushik"
SMKM,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
SNG9,Abstain,Abstain,Abstain,Abstain
SNV5,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
SQNV,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
SSWR,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
STW6,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
SVT9,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
SWCW,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik, Muhammad Arqam Naveed"
SX9V,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
SXYH,Abstain,Abstain,"Harman Ghataura","Parth Kaushik"
SZNG,"Dylan Stroski",Yes,"Harman Ghataura","Soban Faiz"
T37J,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
T3C3,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
T5V5,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
T77Q,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
T9JG,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
T9PT,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
TBSF,"Jashanpreet Singh",Abstain,Abstain,Abstain
TC4G,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz"
TCD3,Abstain,Yes,Abstain,"Parth Kaushik"
TFKS,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
TGNH,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
TGX7,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
THS4,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
TKTB,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Parth Kaushik, Soban Faiz"
TM6J,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
TMFR,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
TNW8,"Jashanpreet Singh",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Parth Kaushik"
TS5F,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
TSSX,Abstain,No,Abstain,Abstain
TWDM,"Jashanpreet Singh",Yes,"Clay Mykietowich",Abstain
TZM8,Abstain,Abstain,Abstain,"Parth Kaushik"
V2PD,"Dylan Stroski",No,"Clay Mykietowich","Parth Kaushik"
V356,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
V45N,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
V6CW,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
V7VC,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
V977,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
V98T,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
VBPY,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
VF7T,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
VG76,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
VH2M,"Dylan Stroski",No,"Clay Mykietowich","Parth Kaushik"
VHHM,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
VJV2,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
VMCY,"Jashanpreet Singh",Yes,"Clay Mykietowich","Soban Faiz"
VMFS,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
VN2W,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
VN5Y,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
VPFX,"Dylan Stroski",Yes,"Harman Ghataura","Soban Faiz"
VRBJ,"Dylan Stroski",No,"Harman Ghataura",Abstain
VRRS,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
VV4Y,"Dylan Stroski",No,"Clay Mykietowich","Parth Kaushik"
VVCN,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
VYQH,"Jashanpreet Singh",Abstain,"Clay Mykietowich","Parth Kaushik"
VYXB,"Dylan Stroski",No,"Clay Mykietowich",Abstain
VZW3,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
W2W4,Abstain,Abstain,Abstain,Abstain
W37X,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
W4HY,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
W4TT,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
WBM5,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
WCPT,"Jashanpreet Singh",Yes,"Harman Ghataura",Abstain
WCR9,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
WDQN,"Jashanpreet Singh",Yes,"Clay Mykietowich",Abstain
WDY2,Abstain,Yes,Abstain,"Muhammad Arqam Naveed, Parth Kaushik, Soban Faiz"
WFYC,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
WGT4,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
WHCJ,Abstain,Abstain,Abstain,"Parth Kaushik"
WHD9,Abstain,Abstain,Abstain,Abstain
WHDD,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
WK8K,"Jashanpreet Singh",Yes,Abstain,"Parth Kaushik"
WKQ9,"Dylan Stroski",Yes,"Harman Ghataura","Soban Faiz"
WNHC,Abstain,Abstain,Abstain,Abstain
WPM9,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
WQQZ,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
WR2N,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik, Muhammad Arqam Naveed, Soban Faiz"
WRDG,Abstain,Yes,"Harman Ghataura","Parth Kaushik"
WRH2,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
WRJX,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
WSMJ,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
WTH3,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
WWW9,Abstain,Abstain,"Harman Ghataura","Parth Kaushik"
WY2X,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
WZS2,"Dylan Stroski",Yes,"Harman Ghataura","Soban Faiz"
X2H9,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
X3SR,"Dylan Stroski",Yes,"Clay Mykietowich",Abstain
X45B,"Dylan Stroski",No,"Clay Mykietowich",Abstain
X4YW,"Dylan Stroski",No,"Harman Ghataura",Abstain
X8H6,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
X8YV,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
XBK7,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
XC5W,Abstain,Abstain,Abstain,"Parth Kaushik"
XC8Q,"Jashanpreet Singh",Abstain,Abstain,Abstain
XF7Q,Abstain,Abstain,"Clay Mykietowich",Abstain
XM92,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
XP6K,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
XPM3,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
XPPC,"Dylan Stroski",Yes,"Clay Mykietowich",Abstain
XPQC,"Dylan Stroski",Yes,"Clay Mykietowich","Soban Faiz"
XPXK,Abstain,Yes,"Harman Ghataura","Muhammad Arqam Naveed"
XQWV,Abstain,Abstain,Abstain,"Parth Kaushik"
XVS9,Abstain,Yes,Abstain,"Soban Faiz"
XVTF,"Jashanpreet Singh",Yes,Abstain,"Muhammad Arqam Naveed"
XW6B,"Dylan Stroski",No,Abstain,"Parth Kaushik"
XX6M,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik, Soban Faiz, Muhammad Arqam Naveed"
XX7S,"Dylan Stroski",Yes,"Harman Ghataura",Abstain
XXQM,Abstain,Abstain,"Harman Ghataura","Parth Kaushik"
XYTQ,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
Y35W,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
Y3HY,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
Y5CX,"Dylan Stroski",No,"Clay Mykietowich",Abstain
Y7HM,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
Y9RC,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
YBJ8,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
YBKF,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
YF3H,"Jashanpreet Singh",Yes,"Harman Ghataura","Soban Faiz, Muhammad Arqam Naveed, Parth Kaushik"
YF8K,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
YHFZ,"Dylan Stroski",Yes,Abstain,"Soban Faiz"
YHRF,"Dylan Stroski",Yes,Abstain,"Soban Faiz"
YHVH,"Dylan Stroski",Yes,"Clay Mykietowich",Abstain
YJ2W,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
YK8X,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
YMKV,"Jashanpreet Singh",Yes,"Harman Ghataura","Muhammad Arqam Naveed"
YMVC,Abstain,Abstain,Abstain,"Parth Kaushik"
YNBY,Abstain,Yes,"Clay Mykietowich","Parth Kaushik"
YRTT,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
YVGZ,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Parth Kaushik, Soban Faiz"
YWW2,"Jashanpreet Singh",Abstain,"Clay Mykietowich",Abstain
YYMH,"Jashanpreet Singh",Yes,"Clay Mykietowich","Muhammad Arqam Naveed, Soban Faiz, Parth Kaushik"
Z39T,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
Z3PB,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
Z4PR,Abstain,Abstain,Abstain,Abstain
Z5WX,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
Z7C9,"Dylan Stroski",Yes,"Clay Mykietowich","Muhammad Arqam Naveed"
ZBCB,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
ZBY7,"Dylan Stroski",Yes,"Clay Mykietowich","Parth Kaushik"
ZD7S,"Dylan Stroski",No,"Harman Ghataura",Abstain
ZF65,"Jashanpreet Singh",No,Abstain,"Muhammad Arqam Naveed, Parth Kaushik, Soban Faiz"
ZK87,Abstain,Abstain,"Clay Mykietowich","Parth Kaushik"
ZP63,"Dylan Stroski",Abstain,"Clay Mykietowich","Parth Kaushik"
ZPP4,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
ZPQ7,"Dylan Stroski",No,"Clay Mykietowich",Abstain
ZPZ6,Abstain,Abstain,Abstain,Abstain
ZQGN,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
ZQYP,Abstain,Yes,"Harman Ghataura",Abstain
ZR7V,"Jashanpreet Singh",Yes,"Harman Ghataura","Parth Kaushik"
ZTCW,"Dylan Stroski",Abstain,"Clay Mykietowich","Parth Kaushik"
ZVSV,"Jashanpreet Singh",Abstain,"Harman Ghataura","Parth Kaushik"
ZW3Y,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
ZXWR,"Dylan Stroski",Yes,Abstain,"Muhammad Arqam Naveed"
ZZFF,"Jashanpreet Singh",Yes,"Clay Mykietowich","Parth Kaushik"
ZZQ2,"Dylan Stroski",Yes,"Harman Ghataura","Parth Kaushik"
ZZZV,"Jashanpreet Singh",Yes,Abstain,"Muhammad Arqam Naveed"
